11,Managing Kitchen Waste Using Black Soldier Fly (BSF): An Alternative Approach Towards Zero Waste in Campus ,Dr. Muhamad Shakirin Mispan ,Science,"SDG11, SDG12, SDG13, SDG17","1RA     
            
Total = 1                                                                                                                 ",6,"1 Chapter in Book 

Total = 1 ","2 Local 

Total = 2 ",N/A,N/A
12,Healthy Soil for a Healthy Environment; Reducing Dependency on Chemical Fertilizer Consumption in University Malaya Using Organic Materials,Dr. Rosazlin Abdullah ,Science,"SDG9, SDG11, SDG12, SDG15, SDG17","1 RA
2 U/G 

Total = 3",9,"1 Chapter in Book
1 Brochure 

Total = 2 ","5 Local 

Total = 5",1 Award (PeCipta) ,3
13,Carbon Storage Mapping Initiative Through Real Time GPS Tracking and IOT Monitoring,Ir. Dr. Khairunnisa Hasikin ,Engineering,"SDG9, SDG11, SDG13, SDG15, SDG17","2RA     
            
Total = 2  ",5,"1 Chapter in Book 
1 Presentation (IGEM2019) 

Total = 2","2 Local 

Total = 2 ","1 Award (SESDG)
1 External Grant Awardment (Young Malaysian Research University Network) RM250,000 by Academy of Sciences Malaysia

Total = 2 ",2
14,Evaluating walkability index of campus communities to promote sustainable transportation in University of Malaya,Dr. Nasrin Agha Mohammadi ,Medicine,"SDG3, SDG11, SDG13, SDG17","2RA     
            
Total = 2  ",3,"1 Index Report 
1 ISI
1 Chapter in Book 

Total = 3 ","2 Local 

Total = 2 ",N/A,N/A
15,Walking as a green transportation mode in University of Malaya Campus,AP Dr. Rosilawati Zainol ,Built Environment,"SDG3, SDG11, SDG13, SDG17","1 PhD
1 MSc 
2 U/G  
1 RA

Total = 5",5,"1 Chapter in Book
1 Poster 
1 Brochure 
1 Proceeding 
2 Policies/Report

Total = 6","5 Local 

Total = 5",N/A,N/A
16,Decentralization of laboratory exercise via remote application: A state-of-the-art approach toward efficient educational facility resource and energy management in academic institutions ,Dr. Mohd Nashrul Mohd Zubir,Engineering,"SDG4, SDG9, SDG17","1 MSC/RA
1 U/G 

Total = 2",5,"1 Chapter in Book 
1 Manual Guideline
1 Poster  

Total = 3 ","2 Local
1 Inter

Total = 3 ",N/A,N/A
17,The Faculty Sustainability Report Card: Documenting Faculty Sustainability Initiatives Towards UM Eco-Campus ,Dr. Norizah Hassan ,Languages & Linguistics,"SDG6, SDG7, SDG11, SDG12, SDG13, SDG15, SDG17","1 RA 

Total = 1",3,"1 Chapter in Book
1 Report Card 
1 Poster 
1 Non-ISI 

Total = 4","12 Local 

Total = 12",N/A,N/A
18,Embedding Shades of Green in UM’s Reporting Practices,Dr. Zarina Zakaria ,Business & Accountancy,"SDG6, SDG7, SDG11, SDG12, SDG13, SDG15, SDG17","1 RA

Total = 1 ",6,"1 Poster 
1 Chapter in Book 

Total = 2","5 Local 

Total = 5",N/A,N/A
19,Water Monitoring via Internet of Things,AP Dr. Mohd Yamani Idna Idris ,Computer Science & Information Technology (FSKTM),"SDG6, SDG9, SDG11, SDG12, SDG17","2 U/G 
1 RA 

Total = 3 ",8,"1 Chapter in Book
2 Posters 

Total = 3","3 Local 

Total = 3 ","1 Petronas
1 Advantech

Total = 2",N/A
20,EcoSlope: Slope eco-engineering technique towards sustainable and green landscape,Prof. Dr. Normaniza Osman ,Science,"SDG9, SDG11, SDG13, SDG15, SDG17","1 U/G
1 Phd/Ra 

Total = 2",6,"1 Chapter in Book
1 Brochure 
1 Guideline 

Total = 3","4 Local 
1 Inter 

Local = 5",N/A,N/A
21,Recycled Plastic Aggregate as Replacement For Conventional Aggregates in Concrete,AP Dr. Ubagaram Johnson Alengaram,Engineering,"SDG9, SDG11, SDG12, SDG13, SDG17","1 U/G
1 Phd/Ra 

Total = 2",3,"1 ISI 
1 Chapter in Book 
1 Brochure 

Total = 3","2 Local 
1 Inter 

Total = 3",1 Award (PeCipta),N/A
,,TOTAL,,,52,373,97,198,7,32
